variableID,tableID,variable,description,type,unit,title,source,period_start,period_end,coverage,rights,category,mandatory,derivative,ui_sort_order,ui_avg_type,vtimestamp
1859,44,bins,"Number of channels measured","int(11)",,"Number of channels","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-04-10T10:44:02.0
1860,44,start_time,"Start time of used size range","datetime",,"Start time","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-04-10T10:44:02.0
1861,44,stop_time,"Stop time of used size range","datetime",,"Stop time","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-04-10T10:44:03.0
1862,44,dmps_tables,"Tables that used this size rage diameters","varchar(45)",,"Size range tables","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-04-10T10:44:03.0
1863,44,comments,"Comments","mediumtext",,"Comments","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-06-27T11:17:25.0
1864,44,ch01,"Particle diameter Dp in nm for Ch01","float",nm,"Particle diameter Ch01","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-04-10T10:44:03.0
1865,44,ch02,"Particle diameter Dp in nm for Ch02","float",nm,"Particle diameter Ch02","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-04-10T10:44:03.0
1866,44,ch03,"Particle diameter Dp in nm for Ch03","float",nm,"Particle diameter Ch03","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-04-10T10:44:03.0
1867,44,ch04,"Particle diameter Dp in nm for Ch04","float",nm,"Particle diameter Ch04","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-04-10T10:44:03.0
1868,44,ch05,"Particle diameter Dp in nm for Ch05","float",nm,"Particle diameter Ch05","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-04-10T10:44:03.0
1869,44,ch06,"Particle diameter Dp in nm for Ch06","float",nm,"Particle diameter Ch06","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-04-10T10:44:03.0
1870,44,ch07,"Particle diameter Dp in nm for Ch07","float",nm,"Particle diameter Ch07","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-04-10T10:44:03.0
1871,44,ch08,"Particle diameter Dp in nm for Ch08","float",nm,"Particle diameter Ch08","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-04-10T10:44:04.0
1872,44,ch09,"Particle diameter Dp in nm for Ch09","float",nm,"Particle diameter Ch09","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-04-10T10:44:04.0
1873,44,ch10,"Particle diameter Dp in nm for Ch10","float",nm,"Particle diameter Ch10","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-04-10T10:44:04.0
1874,44,ch11,"Particle diameter Dp in nm for Ch11","float",nm,"Particle diameter Ch11","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-04-10T10:44:04.0
1875,44,ch12,"Particle diameter Dp in nm for Ch12","float",nm,"Particle diameter Ch12","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-04-10T10:44:04.0
1876,44,ch13,"Particle diameter Dp in nm for Ch13","float",nm,"Particle diameter Ch13","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-04-10T10:44:04.0
1877,44,ch14,"Particle diameter Dp in nm for Ch14","float",nm,"Particle diameter Ch14","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-04-10T10:44:04.0
1878,44,ch15,"Particle diameter Dp in nm for Ch15","float",nm,"Particle diameter Ch15","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-04-10T10:44:04.0
1879,44,ch16,"Particle diameter Dp in nm for Ch16","float",nm,"Particle diameter Ch16","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-04-10T10:44:04.0
1880,44,ch17,"Particle diameter Dp in nm for Ch17","float",nm,"Particle diameter Ch17","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-04-10T10:44:04.0
1881,44,ch18,"Particle diameter Dp in nm for Ch18","float",nm,"Particle diameter Ch18","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-04-10T10:44:05.0
1882,44,ch19,"Particle diameter Dp in nm for Ch19","float",nm,"Particle diameter Ch19","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-04-10T10:44:05.0
1883,44,ch20,"Particle diameter Dp in nm for Ch20","float",nm,"Particle diameter Ch20","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-04-10T10:44:05.0
1884,44,ch21,"Particle diameter Dp in nm for Ch21","float",nm,"Particle diameter Ch21","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-04-10T10:44:05.0
1885,44,ch22,"Particle diameter Dp in nm for Ch22","float",nm,"Particle diameter Ch22","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-04-10T10:44:05.0
1886,44,ch23,"Particle diameter Dp in nm for Ch23","float",nm,"Particle diameter Ch23","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-04-10T10:44:05.0
1887,44,ch24,"Particle diameter Dp in nm for Ch24","float",nm,"Particle diameter Ch24","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-04-10T10:44:05.0
1888,44,ch25,"Particle diameter Dp in nm for Ch25","float",nm,"Particle diameter Ch25","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-04-10T10:44:05.0
1889,44,ch26,"Particle diameter Dp in nm for Ch26","float",nm,"Particle diameter Ch26","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-04-10T10:44:05.0
1890,44,ch27,"Particle diameter Dp in nm for Ch27","float",nm,"Particle diameter Ch27","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-04-10T10:44:05.0
1891,44,ch28,"Particle diameter Dp in nm for Ch28","float",nm,"Particle diameter Ch28","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-04-10T10:44:06.0
1892,44,ch29,"Particle diameter Dp in nm for Ch29","float",nm,"Particle diameter Ch29","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-04-10T10:44:06.0
1893,44,ch30,"Particle diameter Dp in nm for Ch30","float",nm,"Particle diameter Ch30","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-04-10T10:44:06.0
1894,44,ch31,"Particle diameter Dp in nm for Ch31","float",nm,"Particle diameter Ch31","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-04-10T10:44:06.0
1895,44,ch32,"Particle diameter Dp in nm for Ch32","float",nm,"Particle diameter Ch32","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-04-10T10:44:06.0
1896,44,ch33,"Particle diameter Dp in nm for Ch33","float",nm,"Particle diameter Ch33","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-04-10T10:44:06.0
1897,44,ch34,"Particle diameter Dp in nm for Ch34","float",nm,"Particle diameter Ch34","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-04-10T10:44:06.0
1898,44,ch35,"Particle diameter Dp in nm for Ch35","float",nm,"Particle diameter Ch35","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-04-10T10:44:06.0
1899,44,ch36,"Particle diameter Dp in nm for Ch36","float",nm,"Particle diameter Ch36","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-04-10T10:44:06.0
1900,44,ch37,"Particle diameter Dp in nm for Ch37","float",nm,"Particle diameter Ch37","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-04-10T10:44:06.0
1901,44,ch38,"Particle diameter Dp in nm for Ch38","float",nm,"Particle diameter Ch38","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-04-10T10:44:07.0
1902,44,ch39,"Particle diameter Dp in nm for Ch39","float",nm,"Particle diameter Ch39","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-04-10T10:44:07.0
1903,44,ch40,"Particle diameter Dp in nm for Ch40","float",nm,"Particle diameter Ch40","PUI-DMPS",2006-06-02T00:03:14,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2017-04-10T10:44:07.0
1904,25,cn_model,"CPC model","float",none,"CPC model","CPC",2005-06-22T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,1,0,NaN,,2023-02-10T13:56:03.0
1905,11,CPC1_t,"Instrument temperature VAR-CPC1","float",°C,"Instrument temperature","Condensation Particle Counter TSI 3022",1991-05-05T02:35:00,9999-09-09T00:00:00,100,public,Aerosol,1,0,NaN,,2019-06-07T08:06:25.0
1906,11,CPC1_p,"Instrument pressure VAR-CPC1","float",hPa,"Instrument pressure","Condensation Particle Counter TSI 3022",1991-05-05T02:35:00,9999-09-09T00:00:00,100,public,Aerosol,1,0,NaN,,2016-01-14T08:04:40.0
1907,11,CPC1_model,"Instrument model VAR-CPC1","int",none,"Instrument model","Condensation Particle Counter TSI 3022",1991-05-05T02:35:00,9999-09-09T00:00:00,100,public,Aerosol,1,0,NaN,,2016-01-14T08:04:40.0
1908,16,NEE,"Turbulence/stability-filtered, storage-corrected and gapfilled net ecosystem exchange of CO2, gapfilling and partitioning procedure explained in doi: 10.1016/j.agrformet.2019.02.029","float",µmol m⁻² s⁻¹,"NEE gapfilled","F_c_LI70/F_c_LI72/F_c_LGR,u_star,PAR,T_a,T_p,WTD",2005-03-01T00:00:00,9999-09-09T00:00:00,0,public,Flux,0,1,1,,2023-12-20T08:35:46.0
1909,16,Qc_gapf_NEE,"NEE gapfilling method; 0 = measured flux with storage change added, 1 = nonlinear regressions, 2 = mean diurnal variability","integer",,"NEE gapfilling method","NEE",2005-03-01T00:00:00,9999-09-09T00:00:00,0,public,Flux,0,1,2,max,2023-12-20T08:35:46.0
1910,16,GPP,"Gross primary productivity derived from net ecosystem CO₂ exchange, gapfilling and partitioning procedure explained in doi: 10.1016/j.agrformet.2019.02.029","float",µmol m⁻² s⁻¹,"Gross primary production","F_c_LI70/F_c_LI72/F_c_LGR,u_star,PAR,T_a,T_p,WTD",2005-03-01T00:00:00,9999-09-09T00:00:00,0,public,Flux,0,1,3,,2023-12-20T08:35:46.0
1911,17,T_p_0,"Temperature at peat surface, spatial average of 5 ICOS plots","float",°C,"Soil temperature 0 cm (ICOS)","UMS TH3-s temperature profile probe",2017-06-07T00:00:00,9999-09-09T00:00:00,0,public,Soil,0,0,NaN,,2017-10-04T16:58:38.0
1912,17,T_p_5,"peat temperature at the depth of 5 cm, spatial average of 5 ICOS plots","float",°C,"Soil temperature 5 cm (ICOS)","UMS TH3-s temperature profile probe",2017-06-07T00:00:00,9999-09-09T00:00:00,0,public,Soil,0,0,NaN,,2017-10-04T16:58:38.0
1913,17,T_p_15,"peat temperature at the depth of 15 cm, spatial average of 5 ICOS plots","float",°C,"Soil temperature 15 cm (ICOS)","UMS TH3-s temperature profile probe",2017-06-07T00:00:00,9999-09-09T00:00:00,0,public,Soil,0,0,NaN,,2017-10-04T16:58:38.0
1914,17,T_p_25,"peat temperature at the depth of 25 cm, spatial average of 5 ICOS plots","float",°C,"Soil temperature 25 cm (ICOS)","UMS TH3-s temperature profile probe",2017-06-07T00:00:00,9999-09-09T00:00:00,0,public,Soil,0,0,NaN,,2017-10-04T16:58:38.0
1915,17,T_p_45,"peat temperature at the depth of 45 cm, spatial average of 5 ICOS plots","float",°C,"Soil temperature 45 cm (ICOS)","UMS TH3-s temperature profile probe",2017-06-07T00:00:00,9999-09-09T00:00:00,0,public,Soil,0,0,NaN,,2017-10-04T16:58:38.0
1916,17,T_p_95,"peat temperature at the depth of 95 cm, spatial average of 5 ICOS plots","float",°C,"Soil temperature 95 cm (ICOS)","UMS TH3-s temperature profile probe",2017-06-07T00:00:00,9999-09-09T00:00:00,0,public,Soil,0,0,NaN,,2017-10-04T16:58:38.0
1917,17,G_sc,"Soil heat flux plus heat storage change in the peat layer above the heat flux plates, spatial average of 5 ICOS plots ","float",W m⁻²,"Soil heat flux and storage","Hukseflux HFP01 heat flux sensors, T_p_0, Wsoil_1",2017-06-07T00:00:00,9999-09-09T00:00:00,0,public,Soil,0,1,NaN,,2020-01-13T17:09:15.0
1918,20,CO2_storage_flux,"Change in CO₂ storage in the air column below 16 m during 30 min flux averaging time (HH:00:00-HH:29:59 or HH:30:00-HH:59:59)","float",µmol m⁻² s⁻¹,"CO₂ storage flux","CO₂ sampling through vertical profile",2017-09-22T00:00:00,9999-09-09T00:00:00,0,public,Flux,0,1,31,,2020-12-21T16:52:17.0
1919,20,H_storage_flux,"Change in sensible heat in the air column below 16 m during 30 min flux averaging time (HH:00:00-HH:29:59 or HH:30:00-HH:59:59)","float",W m⁻²,"Sensible heat storage flux","Air temperature at 2,4,6,9 and 15 m heights",2017-09-22T00:00:00,9999-09-09T00:00:00,0,public,Flux,0,1,32,,2020-12-16T21:29:33.0
1920,20,LE_storage_flux,"Change in latent heat in the air column below 16 m during 30 min flux averaging time (HH:00:00-HH:29:59 or HH:30:00-HH:59:59)","float",W m⁻²,"Latent heat storage flux","H₂O sampling through vertical profile",2017-09-22T00:00:00,9999-09-09T00:00:00,0,public,Flux,0,1,33,,2020-12-21T16:54:16.0
1921,17,Precip,"Total precipitation accumulated during 1 min period","float",mm,"Total precipitation","OTT Pluvio2S weighing rain gauge",2017-10-01T00:00:00,9999-09-09T00:00:00,0,public,Meteorology,0,0,NaN,sum,2017-10-02T07:49:20.0
1922,4,Glob67,"Global shortwave solar radiation in wavelength range 0.3-4.8 µm at 67 m height in the mast","float",W m⁻²,"Global radiation 67 m","Kipp & Zonen CNR4 radiometer",2017-10-05T12:00:00,9999-09-09T00:00:00,0,public,Radiation,0,0,2,,2020-06-30T11:02:30.0
1923,4,LWin67,"Incoming far-infrared radiation in wavelength range 4.5-42 µm at 67 m height in the mast","float",W m⁻²,"Incoming IR 67 m","Kipp & Zonen CNR4 radiometer",2017-10-05T12:00:00,9999-09-09T00:00:00,0,public,Radiation,0,0,17,,2022-01-20T19:58:26.0
1924,4,LWout67,"Outgoing far-infrared radiation in wavelength range 5-50 µm at 67 m height in the mast","float",W m⁻²,"Outgoing IR 67 m","Kipp & Zonen CNR4 radiometer",2017-10-05T12:00:00,9999-09-09T00:00:00,0,public,Radiation,0,0,19,,2020-06-30T11:03:32.0
1925,11,RH0,"Relative humidity at 15 m height","double",%,"Relative humidity 15 m","Rotronic MP103A",2017-09-16T00:00:00,9999-09-09T00:00:00,100,public,Meteorology,0,0,121,,2020-06-30T10:10:37.0
1926,45,sapflux_tree2t,"Sap flux density m³ water per m² sapwood in s, Scots pine 2 top, eastern side of the old photo tower, dominant tree, Granier heat dissipation method with custom-made sensor (needle length 4 cm), time window for zero flow 7 days, no correction for natural temperature gradients, data questionable during freezing conditions","float",m³ m⁻² s⁻¹,"Sapflux tree 2 top","Granier type heat dissipation sensor",2011-01-01T00:00:00,2015-01-01T00:00:00,0,public,Tree,0,1,102,,2021-01-14T09:22:53.0
1927,45,sapflux_tree2b,"Sap flux density m³ water per m² sapwood in s, Scots pine 2 base, eastern side of the old photo tower, dominant tree, Granier heat dissipation method with custom-made sensor (needle length 4 cm), time window for zero flow 7 days, no correction for natural temperature gradients, data questionable during freezing conditions","float",m³ m⁻² s⁻¹,"Sapflux tree 2 base","Granier type heat dissipation sensor",2011-01-01T00:00:00,2015-01-01T00:00:00,0,public,Tree,0,1,103,,2021-01-14T09:22:53.0
1928,45,sapflux_tree3b,"Sap flux density m³ water per m² sapwood in s, Scots pine 3 base, north corner of the old photo tower, dominant tree, Granier heat dissipation method with custom-made sensor (needle length 4 cm), time window for zero flow 7 days, no correction for natural temperature gradients, data questionable during freezing conditions","float",m³ m⁻² s⁻¹,"Sapflux tree 3 base","Granier type heat dissipation sensor",2011-01-01T00:00:00,2015-01-01T00:00:00,0,public,Tree,0,1,104,,2021-01-14T09:22:53.0
1929,45,sapflux_tree4b,"Sap flux density m³ water per m² sapwood in s, Scots pine 4 base, east of old photo tower, dominant tree, Granier heat dissipation method with custom-made sensor (needle length 4 cm), time window for zero flow 7 days, no correction for natural temperature gradients, data questionable during freezing conditions","float",m³ m⁻² s⁻¹,"Sapflux tree 4 base","Granier type heat dissipation sensor",2011-01-01T00:00:00,2015-01-01T00:00:00,0,public,Tree,0,1,105,,2021-01-14T09:22:53.0
1930,45,sapflux_tree5b,"Sap flux density m³ water per m² sapwood in s, Scots pine 5 base, northwest of old photo tower, dominant tree, Granier heat dissipation method with custom-made sensor (needle length 4 cm), time window for zero flow 7 days, no correction for natural temperature gradients, data questionable during freezing conditions","float",m³ m⁻² s⁻¹,"Sapflux tree 5 base","Granier type heat dissipation sensor",2011-01-01T00:00:00,2015-01-01T00:00:00,0,public,Tree,0,1,106,,2021-01-14T09:22:53.0
1931,45,sapflux_Penttit,"Sap flux density m³ water per m² sapwood in s, Scots pine Pentti top, northwest side of new photo tower, dominant tree, Granier heat dissipation method with custom-made sensor (needle length 4 cm) at north-facing side of the stem, time window for zero flow 7 days, no correction for natural temperature gradients, data questionable during freezing conditions","float",m³ m⁻² s⁻¹,"Sapflux Pentti top","Granier type heat dissipation sensor",2015-03-20T00:00:00,9999-09-09T00:00:00,0,public,Tree,0,1,111,,2021-01-14T09:25:00.0
1932,45,sapflux_Penttib,"Sap flux density m³ water per m² sapwood in s, Scots pine Pentti base, northwest side of new photo tower, dominant tree, Granier heat dissipation method with custom-made sensor (needle length 4 cm) at north-facing side of the stem, time window for zero flow 7 days, no correction for natural temperature gradients, data questionable during freezing conditions","float",m³ m⁻² s⁻¹,"Sapflux Pentti base","Granier type heat dissipation sensor",2015-03-20T00:00:00,9999-09-09T00:00:00,0,public,Tree,0,1,112,,2021-01-14T09:25:00.0
1933,45,sapflux_Sylvit,"Sap flux density m³ water per m² sapwood in s, Scots pine Sylvi top, east side of new photo tower, dominant tree, Granier heat dissipation method with custom-made sensor (needle length 4 cm) at north-facing side of the stem, time window for zero flow 7 days, no correction for natural temperature gradients, data questionable during freezing conditions","float",m³ m⁻² s⁻¹,"Sapflux Sylvi top","Granier type heat dissipation sensor",2015-03-20T00:00:00,9999-09-09T00:00:00,0,public,Tree,0,1,113,,2021-01-14T09:25:00.0
1934,45,sapflux_Sylvib,"Sap flux density m³ water per m² sapwood in s, Scots pine Sylvi base, east side of new photo tower, dominant tree, Granier heat dissipation method with custom-made sensor (needle length 4 cm) at north-facing side of the stem, time window for zero flow 7 days, no correction for natural temperature gradients, data questionable during freezing conditions","float",m³ m⁻² s⁻¹,"Sapflux Sylvi base","Granier type heat dissipation sensor",2015-03-20T00:00:00,9999-09-09T00:00:00,0,public,Tree,0,1,114,,2021-01-14T09:25:01.0
1935,45,sapflux_Jennit,"Sap flux density m³ water per m² sapwood in s, Silver birch Jenni top, northeast side of new photo tower, dominant tree, Granier heat dissipation method with custom-made sensor (needle length 4 cm) at north-facing side of the stem, time window for zero flow 7 days, no correction for natural temperature gradients, data questionable during freezing conditions","float",m³ m⁻² s⁻¹,"Sapflux Jenni top","Granier type heat dissipation sensor",2015-03-20T00:00:00,9999-09-09T00:00:00,0,public,Tree,0,1,115,,2021-01-14T09:25:01.0
1936,45,sapflux_Jennib,"Sap flux density m³ water per m² sapwood in s, Silver birch Jenni base, northeast side of new photo tower, dominant tree, Granier heat dissipation method with custom-made sensor (needle length 4 cm) at north-facing side of the stem, time window for zero flow 7 days, no correction for natural temperature gradients, data questionable during freezing conditions","float",m³ m⁻² s⁻¹,"Sapflux Jenni base","Granier type heat dissipation sensor",2015-03-20T00:00:00,9999-09-09T00:00:00,0,public,Tree,0,1,116,,2021-01-14T09:25:01.0
1937,45,sapflux_tree1t,"Sap flux density m³ water per m² sapwood in s, Scots pine 1 top, southwest corner of the old photo tower, dominant tree, Granier heat dissipation method with custom-made sensor (needle length 4 cm), time window for zero flow 7 days, no correction for natural temperature gradients, data questionable during freezing conditions","float",m³ m⁻² s⁻¹,"Sapflux tree 1 top","Granier type heat dissipation sensor",2011-01-01T00:00:00,2015-01-01T00:00:00,0,public,Tree,0,1,101,,2021-01-14T09:22:53.0
1938,4,wsoil_humus_p50,"Volumetric soil water content in the organic layer near pit 50","float",m³ m⁻³,"Soil surface water content (2)","Delta-T ML2 soil moisture sensor",2007-02-01T00:00:00,2023-04-04T00:00:00,0,public,Soil,0,0,131,,2024-01-06T09:43:36.0
1939,4,wsoil_B1_p50,"Volumetric soil water content at 10 cm depth near pit 50","float",m³ m⁻³,"Soil water content B1 (2)","Delta-T ML2 soil moisture sensor",2007-02-01T00:00:00,2023-04-04T00:00:00,0,public,Soil,0,0,132,,2024-01-06T09:43:36.0
1940,4,wsoil_B2_p50,"Volumetric soil water content at 25 cm depth near pit 50","float",m³ m⁻³,"Soil water content B2 (2)","Delta-T ML2 soil moisture sensor",2007-02-01T00:00:00,2023-04-04T00:00:00,0,public,Soil,0,0,133,,2024-01-06T09:43:36.0
1941,4,wsoil_C1_p50,"Volumetric soil water content at 50 cm depth near pit 50","float",m³ m⁻³,"Soil water content C (2)","Delta-T ML2 soil moisture sensor",2007-02-01T00:00:00,2023-04-04T00:00:00,0,public,Soil,0,0,134,,2024-01-06T09:43:36.0
1942,11,Tsoil0,"Temperature at mineral soil surface, mean of three locations 20 m north of the tower","float",°C,"Soil temperature 0 cm","Delta-T ST4 temperature sensor",2017-06-15T00:00:00,9999-09-09T00:00:00,0,public,Soil,0,0,102,,2021-01-14T17:44:07.0
1943,11,Tsoil5,"Temperature at 5 cm depth in the mineral soil, mean of three locations 20 m north of the tower","float",°C,"Soil temperature 5 cm","Delta-T ST4 temperature sensor",2017-06-15T00:00:00,9999-09-09T00:00:00,0,public,Soil,0,0,103,,2021-01-14T17:44:07.0
1944,11,Tsoil25,"Temperature at 25 cm depth in the mineral soil, mean of two locations 20 m north of the tower","float",°C,"Soil temperature 25 cm","Delta-T ST4 temperature sensor",2017-06-15T00:00:00,9999-09-09T00:00:00,0,public,Soil,0,0,104,,2019-09-09T10:37:30.0
1945,11,wsoil25,"Volumetric soil water content at depth of 25 cm in the mineral soil, mean of two locations 20 m north of the tower","float",m³ m⁻³,"Soil water content 25 cm","Delta-T ML3 soil moisture sensor",2017-09-18T00:00:00,9999-09-09T00:00:00,0,public,Soil,0,0,113,,2020-12-16T21:30:53.0
1946,11,wsoil5,"Volumetric soil water content at depth of 5 cm in the mineral soil, mean of two locations 20 m north of the tower","float",m³ m⁻³,"Soil water content 5 cm","Delta-T ML3 soil moisture sensor",2017-06-15T00:00:00,9999-09-09T00:00:00,0,public,Soil,0,0,112,,2020-12-16T21:30:53.0
1948,16,Qc_CO2_LI72,"Quality class flag for carbon dioxide flux based on flux stationarity and statistics (LI-7200). 0=good, 1=mediocre, 2=bad","integer",,"CO₂ flux quality (LI-7200)","Gill HS-50 anemometer & LI-COR LI-7000 gas analyzer",2016-02-01T00:00:00,9999-09-09T00:00:00,0,public,Flux,0,1,23,max,2022-05-16T19:00:27.0
1949,16,Qc_LE_LI72,"Quality class flag for latent heat flux based on flux stationarity and statistics (LI-7200). 0=good, 1=mediocre, 2=bad","integer",,"Latent heat flux quality (LI-7200)","Gill HS-50 anemometer & LI-COR LI-7200 gas analyzer",2016-02-01T00:00:00,9999-09-09T00:00:00,0,public,Flux,0,1,18,max,2023-12-20T08:35:46.0
1950,13,PARw07,"Photosynthetically active radiation at 0.7 m depth in water","float",µmol m⁻² s⁻¹,"PAR in water 0.7 m","Li-Cor Li-192 underwater quantum sensor",2014-07-04T09:15:00,9999-09-09T00:00:00,0,public,Water,0,0,NaN,,2019-06-04T10:06:56.0
1951,8,FS_u,"Momentum flux stationarity","float",,"Momentum flux stationarity","Metek USA-1 anemometer/thermometer",2005-12-01T00:00:00,9999-09-09T00:00:00,0,public,Flux,0,1,32,,2020-12-16T21:54:26.0
1952,8,FS_Ts,"Sensible heat flux stationarity","float",,"Sensible heat flux stationarity","Metek USA-1 anemometer/thermometer",2005-12-01T00:00:00,9999-09-09T00:00:00,0,public,Flux,0,1,2,,2020-12-16T21:53:58.0
1953,8,FS_CO2,"CO₂ flux stationarity, old primary (closed-path) flux measurement setup","float",,"CO₂ flux stationarity (old)","Metek USA-1 anemometer/thermometer & LI-COR LI-7000 gas analyzer",2007-06-20T00:00:00,2017-05-02T00:00:00,0,public,Flux,0,1,25,,2020-12-21T16:52:15.0
1954,8,FS_CO2_op,"CO₂ flux stationarity, secondary (open path) flux measurement setup","float",,"CO₂ flux stationarity (2)","Metek USA-1 anemometer/thermometer & LI-COR LI-7500 gas analyzer",2005-12-01T00:00:00,2013-09-30T23:59:00,0,public,Flux,0,1,26,,2020-12-21T16:52:15.0
1955,8,FS_H2O,"H₂O flux stationarity, old primary (closed-path) flux measurement setup","float",,"H₂O flux stationarity (old)","Metek USA-1 anemometer/thermometer & LI-COR LI-7000 gas analyzer",2007-06-20T00:00:00,2017-05-02T00:00:00,0,public,Flux,0,1,18,,2020-12-21T16:54:12.0
1956,8,FS_H2O_op,"H₂O flux stationarity, secondary (open path) flux measurement setup","float",,"H₂O flux stationarity (2)","Metek USA-1 anemometer/thermometer & LI-COR LI-7500 gas analyzer",2005-12-01T00:00:00,2013-09-30T23:59:00,0,public,Flux,0,1,19,,2020-12-21T16:54:12.0
1957,8,FS_N2O,"N₂O flux stationarity","float",,"N₂O flux stationarity","Metek USA-1 anemometer/thermometer & Cambell TGA 100",9999-09-09T09:00:00,9999-09-09T00:00:00,0,public,,0,1,NaN,,2020-12-21T17:10:42.0
